Monster in the Mirror,Grover
The Alphabet Song,Big Bird
The Clean up Song,Barney
I am Blue,Grover
What do I do When I'm Alone,Grover
I Love You,Barney
Rise and Shine,Raffi
Shake a Toe,Raffi
Bananapohone,Raffi
Slow Day,Raffi
Naturally,Raffi
Michael Row the Boat Ashore,Raffi
Simple Gifts,Raffi
The Shmenge Polka,Raffi
First Peoples,Raffi
Cowlit Night,Raffi
Gorilla Song,Raffi
The Bear Necessities,Baloo
Be Our Guest,Cast of Beauty and the Beast
This Land is Your Land,Pete Seeger
When You Wish Upon a Star,Jiminy Cricket
Do You Want to Build a Snowman?,Elsa
Home on the Range,Roy Rogers
I'm a Believer,The Monkeys
Happy Trails to You,Roy Rogers
Always Let your Conscience be your Guide,Jiminy Cricket
The Mob Song,Cast of Beauty and the Beast
Gaston,Cast of Beauty and the Beast
The Fox,Pete Seeger
Jimmy Crack Corn,Pete Seeger
If I Had a Hammer,Pete Seeger
